"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418678392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418678392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208769
"http://webisa.webdatacommons.org/prov/418678392","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418678392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418678392","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418678392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450931021"
"http://webisa.webdatacommons.org/prov/418678392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282676017"
"http://webisa.webdatacommons.org/prov/418678392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236771158"
"http://webisa.webdatacommons.org/prov/418678392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87793870"
"http://webisa.webdatacommons.org/prov/418678392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189402297"
"http://webisa.webdatacommons.org/prov/418678392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418678392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
