"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269551315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269551315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600933
"http://webisa.webdatacommons.org/prov/269551315","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269551315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269551315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269551315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105395386"
"http://webisa.webdatacommons.org/prov/269551315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35769017"
"http://webisa.webdatacommons.org/prov/269551315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372802613"
"http://webisa.webdatacommons.org/prov/269551315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239376847"
"http://webisa.webdatacommons.org/prov/269551315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133955098"
"http://webisa.webdatacommons.org/prov/269551315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444781863"
"http://webisa.webdatacommons.org/prov/269551315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/269551315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
