"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81870945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81870945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457736
"http://webisa.webdatacommons.org/prov/81870945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81870945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81870945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81870945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125633882"
"http://webisa.webdatacommons.org/prov/81870945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185215632"
"http://webisa.webdatacommons.org/prov/81870945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117679110"
"http://webisa.webdatacommons.org/prov/81870945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81870945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81870945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
