"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275534106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275534106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0655828
"http://webisa.webdatacommons.org/prov/275534106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275534106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275534106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275534106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20312521"
"http://webisa.webdatacommons.org/prov/275534106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198057243"
"http://webisa.webdatacommons.org/prov/275534106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117382482"
"http://webisa.webdatacommons.org/prov/275534106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261161041"
"http://webisa.webdatacommons.org/prov/275534106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/275534106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/275534106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
