"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53657896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53657896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495108
"http://webisa.webdatacommons.org/prov/53657896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53657896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53657896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53657896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165607151"
"http://webisa.webdatacommons.org/prov/53657896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450084434"
"http://webisa.webdatacommons.org/prov/53657896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434942265"
"http://webisa.webdatacommons.org/prov/53657896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362634354"
"http://webisa.webdatacommons.org/prov/53657896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53657896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
