"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389826056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389826056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212941
"http://webisa.webdatacommons.org/prov/389826056","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389826056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389826056","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389826056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380827901"
"http://webisa.webdatacommons.org/prov/389826056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66087031"
"http://webisa.webdatacommons.org/prov/389826056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350800361"
"http://webisa.webdatacommons.org/prov/389826056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443974679"
"http://webisa.webdatacommons.org/prov/389826056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262022597"
"http://webisa.webdatacommons.org/prov/389826056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/389826056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
