"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93354314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93354314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259377
"http://webisa.webdatacommons.org/prov/93354314","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93354314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93354314","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93354314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395408135"
"http://webisa.webdatacommons.org/prov/93354314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166311108"
"http://webisa.webdatacommons.org/prov/93354314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401066740"
"http://webisa.webdatacommons.org/prov/93354314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98019059"
"http://webisa.webdatacommons.org/prov/93354314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100732660"
"http://webisa.webdatacommons.org/prov/93354314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93354314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
