"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375950504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20356
"http://webisa.webdatacommons.org/prov/375950504","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/375950504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375950504","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54750443"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390244394"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110448951"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159392884"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117087061"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166410011"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331951836"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436585954"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166612901"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230348356"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262024516"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339947416"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65995510"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162218296"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182982905"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182990841"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212052018"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66154390"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443468065"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411578048"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443473714"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443474502"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443482490"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411672219"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281345785"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193752850"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308905816"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449334648"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34299637"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400939189"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115339441"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338282941"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225970466"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65376852"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39154837"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65191951"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65590079"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275934035"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178419285"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146857202"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443382603"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443390283"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18892281"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443393436"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303232439"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65860905"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443394829"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443373433"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312775108"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443379357"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443417876"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443426173"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443426555"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443401396"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443406955"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443412004"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322557916"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443416012"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138589870"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303762558"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443433498"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443435430"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443440916"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443441050"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443427274"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443427583"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443429409"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302982915"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443432358"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443457340"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443458097"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443465428"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346517148"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84003414"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443466798"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14556560"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443443356"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443453207"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22109188"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443456034"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218247794"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310578091"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423922487"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435445691"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147940149"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254652433"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301961366"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323329244"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390212071"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171362830"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211211432"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323302238"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443370735"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319957711"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375950504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
