"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168033340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168033340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21606
"http://webisa.webdatacommons.org/prov/168033340","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168033340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168033340","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168033340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169396814"
"http://webisa.webdatacommons.org/prov/168033340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396153890"
"http://webisa.webdatacommons.org/prov/168033340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396221466"
"http://webisa.webdatacommons.org/prov/168033340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372569403"
"http://webisa.webdatacommons.org/prov/168033340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168033340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
