"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498337046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498337046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101202
"http://webisa.webdatacommons.org/prov/498337046","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498337046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498337046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498337046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324453918"
"http://webisa.webdatacommons.org/prov/498337046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280022016"
"http://webisa.webdatacommons.org/prov/498337046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279659232"
"http://webisa.webdatacommons.org/prov/498337046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76239512"
"http://webisa.webdatacommons.org/prov/498337046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498337046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
