"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513970605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513970605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107574
"http://webisa.webdatacommons.org/prov/513970605","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/513970605","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/513970605","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/513970605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125717014"
"http://webisa.webdatacommons.org/prov/513970605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188995066"
"http://webisa.webdatacommons.org/prov/513970605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40347652"
"http://webisa.webdatacommons.org/prov/513970605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102778930"
"http://webisa.webdatacommons.org/prov/513970605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315533289"
"http://webisa.webdatacommons.org/prov/513970605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432688238"
"http://webisa.webdatacommons.org/prov/513970605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337210916"
"http://webisa.webdatacommons.org/prov/513970605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59480923"
"http://webisa.webdatacommons.org/prov/513970605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330621694"
"http://webisa.webdatacommons.org/prov/513970605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/513970605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513970605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/513970605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
