"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175190060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59588
"http://webisa.webdatacommons.org/prov/175190060","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/175190060","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/175190060","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218569698"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90628192"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51454336"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438021484"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449555228"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93539072"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354555854"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117789018"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160715408"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128394221"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356833686"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435048240"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13686487"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90978544"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91000426"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325909423"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91010275"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109447167"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118397517"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99881932"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225239625"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225327173"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118283255"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82689407"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302342333"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148212791"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422540808"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436012778"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161975152"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436141584"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222821909"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331977648"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454039861"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86627186"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102815582"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95754046"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375755576"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316853852"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253796996"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158588916"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158592296"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450163213"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13970194"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281325201"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281643546"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158546823"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158586979"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133836078"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209583954"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352989715"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13800283"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363975622"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340529183"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14613486"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353073386"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406891965"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340212153"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434082558"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329922844"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406987072"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42997700"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363866980"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7496404"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266256082"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143040632"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131278930"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182298392"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199600991"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154803186"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121123485"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79338704"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79345754"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79347736"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79348911"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252342977"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79349349"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121178937"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79351559"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247073408"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41333103"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79319390"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442229298"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79319613"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79320079"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20085582"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79351638"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79323015"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314416246"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173105469"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79353202"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199788225"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79363740"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149275980"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79367323"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6272302"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244292431"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79378901"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90767585"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314619251"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90770666"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90799217"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90966187"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425087340"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175190060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
