"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228351736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228351736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292542
"http://webisa.webdatacommons.org/prov/228351736","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/228351736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228351736","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/228351736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320180030"
"http://webisa.webdatacommons.org/prov/228351736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392205448"
"http://webisa.webdatacommons.org/prov/228351736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256775213"
"http://webisa.webdatacommons.org/prov/228351736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167583620"
"http://webisa.webdatacommons.org/prov/228351736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57032892"
"http://webisa.webdatacommons.org/prov/228351736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326658801"
"http://webisa.webdatacommons.org/prov/228351736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392425073"
"http://webisa.webdatacommons.org/prov/228351736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328665564"
"http://webisa.webdatacommons.org/prov/228351736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202172442"
"http://webisa.webdatacommons.org/prov/228351736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252684597"
"http://webisa.webdatacommons.org/prov/228351736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84698749"
"http://webisa.webdatacommons.org/prov/228351736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384281449"
"http://webisa.webdatacommons.org/prov/228351736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392079996"
"http://webisa.webdatacommons.org/prov/228351736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/228351736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228351736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
