"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392331001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392331001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128867
"http://webisa.webdatacommons.org/prov/392331001","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392331001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392331001","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392331001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110709828"
"http://webisa.webdatacommons.org/prov/392331001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110338382"
"http://webisa.webdatacommons.org/prov/392331001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76169408"
"http://webisa.webdatacommons.org/prov/392331001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202415453"
"http://webisa.webdatacommons.org/prov/392331001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344401479"
"http://webisa.webdatacommons.org/prov/392331001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185023505"
"http://webisa.webdatacommons.org/prov/392331001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392331001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392331001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
