"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382440926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382440926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131612
"http://webisa.webdatacommons.org/prov/382440926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382440926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382440926","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382440926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259978932"
"http://webisa.webdatacommons.org/prov/382440926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222011963"
"http://webisa.webdatacommons.org/prov/382440926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376609308"
"http://webisa.webdatacommons.org/prov/382440926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406482382"
"http://webisa.webdatacommons.org/prov/382440926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/382440926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382440926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
