"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224879662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452777
"http://webisa.webdatacommons.org/prov/224879662","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/224879662","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/224879662","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243584381"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137486696"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34739574"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144748029"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451921268"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182219637"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156918969"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442855009"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274591216"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364499014"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202135007"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441169949"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427345300"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216483565"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415507188"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342272688"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251689536"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454490937"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242539896"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224879662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
