"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155055533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246638
"http://webisa.webdatacommons.org/prov/155055533","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/155055533","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155055533","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247905827"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250981743"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139057377"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350634217"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339577013"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231614849"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350715267"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393306859"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356836286"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84060376"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143822361"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235627298"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324482918"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235554296"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155055533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
