"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222952610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222952610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191643
"http://webisa.webdatacommons.org/prov/222952610","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/222952610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222952610","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222952610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296934027"
"http://webisa.webdatacommons.org/prov/222952610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396932317"
"http://webisa.webdatacommons.org/prov/222952610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19575371"
"http://webisa.webdatacommons.org/prov/222952610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134068615"
"http://webisa.webdatacommons.org/prov/222952610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219064068"
"http://webisa.webdatacommons.org/prov/222952610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343955953"
"http://webisa.webdatacommons.org/prov/222952610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352089435"
"http://webisa.webdatacommons.org/prov/222952610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222952610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
