"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506722115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0594344
"http://webisa.webdatacommons.org/prov/506722115","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/506722115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506722115","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440442356"
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420745577"
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287059971"
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222626255"
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270333263"
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166975490"
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151140477"
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392230510"
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109986400"
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105516560"
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65786562"
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65809596"
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65447900"
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289957018"
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/506722115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
