"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101834204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101834204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281723
"http://webisa.webdatacommons.org/prov/101834204","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101834204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101834204","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101834204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441021210"
"http://webisa.webdatacommons.org/prov/101834204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153258690"
"http://webisa.webdatacommons.org/prov/101834204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13753587"
"http://webisa.webdatacommons.org/prov/101834204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336847912"
"http://webisa.webdatacommons.org/prov/101834204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326599099"
"http://webisa.webdatacommons.org/prov/101834204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81611270"
"http://webisa.webdatacommons.org/prov/101834204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101834204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
