"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216116682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216116682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223768
"http://webisa.webdatacommons.org/prov/216116682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216116682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216116682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216116682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407384637"
"http://webisa.webdatacommons.org/prov/216116682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224533653"
"http://webisa.webdatacommons.org/prov/216116682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405721105"
"http://webisa.webdatacommons.org/prov/216116682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/216116682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
