"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59371040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59371040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327793
"http://webisa.webdatacommons.org/prov/59371040","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59371040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59371040","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59371040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306841189"
"http://webisa.webdatacommons.org/prov/59371040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304718082"
"http://webisa.webdatacommons.org/prov/59371040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199773832"
"http://webisa.webdatacommons.org/prov/59371040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277415392"
"http://webisa.webdatacommons.org/prov/59371040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228293557"
"http://webisa.webdatacommons.org/prov/59371040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277528697"
"http://webisa.webdatacommons.org/prov/59371040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59371040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59371040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
