"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389705064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389705064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215746
"http://webisa.webdatacommons.org/prov/389705064","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/389705064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389705064","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/389705064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138273884"
"http://webisa.webdatacommons.org/prov/389705064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440931906"
"http://webisa.webdatacommons.org/prov/389705064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135848754"
"http://webisa.webdatacommons.org/prov/389705064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41618543"
"http://webisa.webdatacommons.org/prov/389705064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407381428"
"http://webisa.webdatacommons.org/prov/389705064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401163687"
"http://webisa.webdatacommons.org/prov/389705064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237514420"
"http://webisa.webdatacommons.org/prov/389705064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/389705064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389705064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
