"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197461615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210333
"http://webisa.webdatacommons.org/prov/197461615","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/197461615","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/197461615","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87737280"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377510916"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219825369"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421626396"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433439547"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252120797"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354326128"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38002014"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375969510"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438297639"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364939526"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404022314"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448012413"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436341575"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268837562"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330903040"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/197461615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
