"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137725792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137725792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286148
"http://webisa.webdatacommons.org/prov/137725792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137725792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137725792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137725792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197405250"
"http://webisa.webdatacommons.org/prov/137725792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38279722"
"http://webisa.webdatacommons.org/prov/137725792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381067266"
"http://webisa.webdatacommons.org/prov/137725792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424484007"
"http://webisa.webdatacommons.org/prov/137725792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137725792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
