"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458826024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458826024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383873
"http://webisa.webdatacommons.org/prov/458826024","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/458826024","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/458826024","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/458826024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212367982"
"http://webisa.webdatacommons.org/prov/458826024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240587383"
"http://webisa.webdatacommons.org/prov/458826024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298569288"
"http://webisa.webdatacommons.org/prov/458826024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238268127"
"http://webisa.webdatacommons.org/prov/458826024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138890485"
"http://webisa.webdatacommons.org/prov/458826024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221843234"
"http://webisa.webdatacommons.org/prov/458826024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17587104"
"http://webisa.webdatacommons.org/prov/458826024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226641256"
"http://webisa.webdatacommons.org/prov/458826024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/458826024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458826024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458826024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/458826024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/458826024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
