"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149459527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149459527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0593094
"http://webisa.webdatacommons.org/prov/149459527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149459527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149459527","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149459527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177226056"
"http://webisa.webdatacommons.org/prov/149459527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325816967"
"http://webisa.webdatacommons.org/prov/149459527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251671856"
"http://webisa.webdatacommons.org/prov/149459527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/149459527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
