"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322545926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322545926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332979
"http://webisa.webdatacommons.org/prov/322545926","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/322545926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322545926","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/322545926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107475191"
"http://webisa.webdatacommons.org/prov/322545926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2985730"
"http://webisa.webdatacommons.org/prov/322545926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297114111"
"http://webisa.webdatacommons.org/prov/322545926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2842892"
"http://webisa.webdatacommons.org/prov/322545926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110977427"
"http://webisa.webdatacommons.org/prov/322545926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297375742"
"http://webisa.webdatacommons.org/prov/322545926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2884290"
"http://webisa.webdatacommons.org/prov/322545926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2915362"
"http://webisa.webdatacommons.org/prov/322545926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72558087"
"http://webisa.webdatacommons.org/prov/322545926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421334306"
"http://webisa.webdatacommons.org/prov/322545926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350138546"
"http://webisa.webdatacommons.org/prov/322545926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322545926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322545926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
