"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44176101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44176101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282949
"http://webisa.webdatacommons.org/prov/44176101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44176101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44176101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44176101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156358095"
"http://webisa.webdatacommons.org/prov/44176101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156318964"
"http://webisa.webdatacommons.org/prov/44176101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5012554"
"http://webisa.webdatacommons.org/prov/44176101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442583513"
"http://webisa.webdatacommons.org/prov/44176101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/44176101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
