"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21897504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21897504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324238
"http://webisa.webdatacommons.org/prov/21897504","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/21897504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21897504","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/21897504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268560066"
"http://webisa.webdatacommons.org/prov/21897504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232511459"
"http://webisa.webdatacommons.org/prov/21897504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449139139"
"http://webisa.webdatacommons.org/prov/21897504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288949461"
"http://webisa.webdatacommons.org/prov/21897504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177896659"
"http://webisa.webdatacommons.org/prov/21897504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142065809"
"http://webisa.webdatacommons.org/prov/21897504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21895410"
"http://webisa.webdatacommons.org/prov/21897504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21897504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21897504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
