"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234678007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234678007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381251
"http://webisa.webdatacommons.org/prov/234678007","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234678007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234678007","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234678007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261859385"
"http://webisa.webdatacommons.org/prov/234678007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294928389"
"http://webisa.webdatacommons.org/prov/234678007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422967181"
"http://webisa.webdatacommons.org/prov/234678007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51436027"
"http://webisa.webdatacommons.org/prov/234678007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234678007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234678007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/234678007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
