"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181140479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181140479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299957
"http://webisa.webdatacommons.org/prov/181140479","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/181140479","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181140479","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/181140479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304901551"
"http://webisa.webdatacommons.org/prov/181140479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135136904"
"http://webisa.webdatacommons.org/prov/181140479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125719569"
"http://webisa.webdatacommons.org/prov/181140479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203378524"
"http://webisa.webdatacommons.org/prov/181140479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398606978"
"http://webisa.webdatacommons.org/prov/181140479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170724559"
"http://webisa.webdatacommons.org/prov/181140479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53513872"
"http://webisa.webdatacommons.org/prov/181140479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181140479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/181140479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181140479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
