"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25667752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25667752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265676
"http://webisa.webdatacommons.org/prov/25667752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25667752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25667752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25667752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454186385"
"http://webisa.webdatacommons.org/prov/25667752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171240310"
"http://webisa.webdatacommons.org/prov/25667752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246860124"
"http://webisa.webdatacommons.org/prov/25667752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223679529"
"http://webisa.webdatacommons.org/prov/25667752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/25667752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25667752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
