"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164071399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63474
"http://webisa.webdatacommons.org/prov/164071399","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/164071399","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/164071399","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411306152"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192608005"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296500025"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9798329"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1444946"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195832683"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434183262"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217922921"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124819315"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296290753"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12314139"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343970717"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353086704"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156315700"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296212276"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451626251"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39358319"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268134697"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432241861"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214871205"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251728537"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296825182"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180929763"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359177726"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296801588"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374591608"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403960023"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442055501"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316643029"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308994736"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296674626"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280435256"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283785063"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316577867"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318050794"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33793306"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264284061"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98721753"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454146036"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71171110"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228290742"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208747259"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178818974"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232585045"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60756202"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149250703"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326529681"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32686918"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/164071399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
