"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388455278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388455278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255952
"http://webisa.webdatacommons.org/prov/388455278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388455278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388455278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388455278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63178488"
"http://webisa.webdatacommons.org/prov/388455278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381920336"
"http://webisa.webdatacommons.org/prov/388455278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72880193"
"http://webisa.webdatacommons.org/prov/388455278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137212484"
"http://webisa.webdatacommons.org/prov/388455278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388455278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388455278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
