"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418595509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418595509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269595
"http://webisa.webdatacommons.org/prov/418595509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418595509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418595509","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/418595509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29465554"
"http://webisa.webdatacommons.org/prov/418595509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438106600"
"http://webisa.webdatacommons.org/prov/418595509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430168772"
"http://webisa.webdatacommons.org/prov/418595509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416340131"
"http://webisa.webdatacommons.org/prov/418595509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418595509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
