"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307539079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307539079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408352
"http://webisa.webdatacommons.org/prov/307539079","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307539079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307539079","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307539079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370697306"
"http://webisa.webdatacommons.org/prov/307539079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370751236"
"http://webisa.webdatacommons.org/prov/307539079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237751369"
"http://webisa.webdatacommons.org/prov/307539079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370506311"
"http://webisa.webdatacommons.org/prov/307539079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165928982"
"http://webisa.webdatacommons.org/prov/307539079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307539079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
