"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240482170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804435
"http://webisa.webdatacommons.org/prov/240482170","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/240482170","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/240482170","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241997293"
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68172784"
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192628543"
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104579924"
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150299583"
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77769036"
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150368788"
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295592512"
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275347426"
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366390833"
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344591665"
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240482170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
