"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112568456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112568456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112059
"http://webisa.webdatacommons.org/prov/112568456","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112568456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112568456","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112568456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62756088"
"http://webisa.webdatacommons.org/prov/112568456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264307395"
"http://webisa.webdatacommons.org/prov/112568456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345179873"
"http://webisa.webdatacommons.org/prov/112568456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93397897"
"http://webisa.webdatacommons.org/prov/112568456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112568456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/112568456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
