"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74856261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74856261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237564
"http://webisa.webdatacommons.org/prov/74856261","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74856261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74856261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74856261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214448715"
"http://webisa.webdatacommons.org/prov/74856261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355626263"
"http://webisa.webdatacommons.org/prov/74856261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130957229"
"http://webisa.webdatacommons.org/prov/74856261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441038892"
"http://webisa.webdatacommons.org/prov/74856261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215317413"
"http://webisa.webdatacommons.org/prov/74856261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74856261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
