"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158240381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158240381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292243
"http://webisa.webdatacommons.org/prov/158240381","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158240381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158240381","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158240381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415993082"
"http://webisa.webdatacommons.org/prov/158240381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64579725"
"http://webisa.webdatacommons.org/prov/158240381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196060927"
"http://webisa.webdatacommons.org/prov/158240381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405352095"
"http://webisa.webdatacommons.org/prov/158240381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158240381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158240381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
