"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114328238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114328238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0659875
"http://webisa.webdatacommons.org/prov/114328238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114328238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114328238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114328238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31046910"
"http://webisa.webdatacommons.org/prov/114328238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194136391"
"http://webisa.webdatacommons.org/prov/114328238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387638107"
"http://webisa.webdatacommons.org/prov/114328238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/114328238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114328238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
