"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57303222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57303222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402033
"http://webisa.webdatacommons.org/prov/57303222","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57303222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57303222","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/57303222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326031935"
"http://webisa.webdatacommons.org/prov/57303222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27336950"
"http://webisa.webdatacommons.org/prov/57303222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41914435"
"http://webisa.webdatacommons.org/prov/57303222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57303222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
