"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411948161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304451
"http://webisa.webdatacommons.org/prov/411948161","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/411948161","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/411948161","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56888806"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376600831"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169922031"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41947702"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357117595"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223521915"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400556957"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145303781"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162733390"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241087396"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394543558"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185054065"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30246893"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359794391"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76160369"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402887435"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8519406"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394830359"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338284331"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268770889"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278453464"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102848751"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338882174"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411948161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
