"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181247833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181247833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278201
"http://webisa.webdatacommons.org/prov/181247833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181247833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181247833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181247833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337719383"
"http://webisa.webdatacommons.org/prov/181247833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211707006"
"http://webisa.webdatacommons.org/prov/181247833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221031157"
"http://webisa.webdatacommons.org/prov/181247833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181247833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/181247833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
