"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95525732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95525732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0754421
"http://webisa.webdatacommons.org/prov/95525732","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95525732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95525732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95525732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120396532"
"http://webisa.webdatacommons.org/prov/95525732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73587243"
"http://webisa.webdatacommons.org/prov/95525732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405013405"
"http://webisa.webdatacommons.org/prov/95525732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259966422"
"http://webisa.webdatacommons.org/prov/95525732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124481055"
"http://webisa.webdatacommons.org/prov/95525732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/95525732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95525732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
