"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88091172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88091172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178377
"http://webisa.webdatacommons.org/prov/88091172","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88091172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88091172","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88091172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113504388"
"http://webisa.webdatacommons.org/prov/88091172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384216927"
"http://webisa.webdatacommons.org/prov/88091172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113246787"
"http://webisa.webdatacommons.org/prov/88091172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88091172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
