"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146975291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334195
"http://webisa.webdatacommons.org/prov/146975291","http://webisa.webdatacommons.org/ontology#hasFrequency",120
"http://webisa.webdatacommons.org/prov/146975291","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/146975291","http://webisa.webdatacommons.org/ontology#hasPldSpread",92
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94949017"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57800627"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130771570"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97581456"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430086204"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267975263"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141957345"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374188641"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161951307"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322825514"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145271626"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94528470"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221054145"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362706230"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176881506"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349644683"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270880978"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206555749"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56022271"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224419459"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145400036"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145436709"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214082066"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218163291"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158396431"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357994400"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367460595"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346734416"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170486363"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393308833"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255367260"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20072849"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79691702"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231211842"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343463413"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426042139"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34783560"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323387553"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413533299"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245040246"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271705078"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88984329"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125494777"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384105997"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174773321"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397138821"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56838350"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335278989"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335344907"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96799065"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100049342"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344522979"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104669776"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150109925"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122984111"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336542695"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438094775"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316832240"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344399131"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396663249"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60728455"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340143864"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453266097"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430713937"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275084508"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85110430"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426975383"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5158144"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226053774"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67944028"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199700562"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127280889"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127022427"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84043936"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450028092"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293572441"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35673776"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64319669"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77987224"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247308499"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100900548"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243587245"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446701833"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297042278"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428278738"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318449545"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80083113"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285621010"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134486061"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332585606"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389045652"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289004794"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176429825"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90758733"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273775309"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132262273"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102069400"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45076517"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209412771"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81313841"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144503512"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179220977"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144287221"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401557142"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345754976"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398144931"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114864891"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260715387"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342935744"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289653159"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230197304"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202807588"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251321378"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162479254"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290014006"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428341065"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116206720"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186037613"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271352096"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/146975291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
