"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127232455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127232455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403374
"http://webisa.webdatacommons.org/prov/127232455","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127232455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127232455","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127232455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5751770"
"http://webisa.webdatacommons.org/prov/127232455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93353002"
"http://webisa.webdatacommons.org/prov/127232455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403881347"
"http://webisa.webdatacommons.org/prov/127232455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93329229"
"http://webisa.webdatacommons.org/prov/127232455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75503693"
"http://webisa.webdatacommons.org/prov/127232455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127232455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
