"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296262792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296262792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579117
"http://webisa.webdatacommons.org/prov/296262792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296262792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296262792","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296262792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308538185"
"http://webisa.webdatacommons.org/prov/296262792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180680455"
"http://webisa.webdatacommons.org/prov/296262792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281927751"
"http://webisa.webdatacommons.org/prov/296262792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412908387"
"http://webisa.webdatacommons.org/prov/296262792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296262792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
