"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177358275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138586
"http://webisa.webdatacommons.org/prov/177358275","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/177358275","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/177358275","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277062269"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47266021"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343602929"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277090392"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259592424"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350256190"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250380865"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448946373"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397756172"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245792682"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319376676"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213713842"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23417117"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327616483"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413507402"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278874899"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223997143"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344115811"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154676256"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363317532"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59778958"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438344571"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203652570"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323998968"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397285430"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324025205"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273523131"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398379612"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434879696"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33041864"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152871987"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247352899"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244757740"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20668175"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304318035"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60015654"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163481758"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80269141"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355891455"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29699253"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311278935"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335463848"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221067656"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136850741"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452713473"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297128607"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223269724"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356453108"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277164100"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379611189"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179540375"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77237594"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250176205"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177358275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
