"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311724463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311724463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211143
"http://webisa.webdatacommons.org/prov/311724463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311724463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311724463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311724463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36021691"
"http://webisa.webdatacommons.org/prov/311724463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36213212"
"http://webisa.webdatacommons.org/prov/311724463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41665886"
"http://webisa.webdatacommons.org/prov/311724463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417584286"
"http://webisa.webdatacommons.org/prov/311724463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/311724463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311724463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
