"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129585222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129585222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0515846
"http://webisa.webdatacommons.org/prov/129585222","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129585222","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/129585222","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129585222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201425591"
"http://webisa.webdatacommons.org/prov/129585222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218039776"
"http://webisa.webdatacommons.org/prov/129585222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78520155"
"http://webisa.webdatacommons.org/prov/129585222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137144470"
"http://webisa.webdatacommons.org/prov/129585222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387775886"
"http://webisa.webdatacommons.org/prov/129585222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/129585222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129585222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129585222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/129585222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
