"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463541160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463541160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208609
"http://webisa.webdatacommons.org/prov/463541160","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/463541160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463541160","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/463541160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223182514"
"http://webisa.webdatacommons.org/prov/463541160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219870113"
"http://webisa.webdatacommons.org/prov/463541160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223190624"
"http://webisa.webdatacommons.org/prov/463541160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298613961"
"http://webisa.webdatacommons.org/prov/463541160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289120231"
"http://webisa.webdatacommons.org/prov/463541160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99799315"
"http://webisa.webdatacommons.org/prov/463541160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56162208"
"http://webisa.webdatacommons.org/prov/463541160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219897435"
"http://webisa.webdatacommons.org/prov/463541160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56152753"
"http://webisa.webdatacommons.org/prov/463541160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463541160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
