"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106105507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106105507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526683
"http://webisa.webdatacommons.org/prov/106105507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106105507","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106105507","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106105507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39668777"
"http://webisa.webdatacommons.org/prov/106105507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158153905"
"http://webisa.webdatacommons.org/prov/106105507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331416959"
"http://webisa.webdatacommons.org/prov/106105507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139742011"
"http://webisa.webdatacommons.org/prov/106105507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/106105507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/106105507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106105507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
