"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53371195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53371195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1697
"http://webisa.webdatacommons.org/prov/53371195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53371195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53371195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53371195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451544563"
"http://webisa.webdatacommons.org/prov/53371195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155209039"
"http://webisa.webdatacommons.org/prov/53371195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218401902"
"http://webisa.webdatacommons.org/prov/53371195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/53371195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
