"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7126708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7126708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552581
"http://webisa.webdatacommons.org/prov/7126708","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7126708","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7126708","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/7126708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289880175"
"http://webisa.webdatacommons.org/prov/7126708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76528273"
"http://webisa.webdatacommons.org/prov/7126708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104857376"
"http://webisa.webdatacommons.org/prov/7126708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47828056"
"http://webisa.webdatacommons.org/prov/7126708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349089291"
"http://webisa.webdatacommons.org/prov/7126708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217848197"
"http://webisa.webdatacommons.org/prov/7126708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7126708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7126708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7126708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
