"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301247138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301247138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450247
"http://webisa.webdatacommons.org/prov/301247138","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/301247138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301247138","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/301247138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10000859"
"http://webisa.webdatacommons.org/prov/301247138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278701137"
"http://webisa.webdatacommons.org/prov/301247138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83274463"
"http://webisa.webdatacommons.org/prov/301247138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83284319"
"http://webisa.webdatacommons.org/prov/301247138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9632515"
"http://webisa.webdatacommons.org/prov/301247138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9653506"
"http://webisa.webdatacommons.org/prov/301247138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10142410"
"http://webisa.webdatacommons.org/prov/301247138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9699673"
"http://webisa.webdatacommons.org/prov/301247138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301247138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/301247138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
