"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19347749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19347749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217113
"http://webisa.webdatacommons.org/prov/19347749","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/19347749","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19347749","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/19347749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34896772"
"http://webisa.webdatacommons.org/prov/19347749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385400890"
"http://webisa.webdatacommons.org/prov/19347749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331732159"
"http://webisa.webdatacommons.org/prov/19347749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251114628"
"http://webisa.webdatacommons.org/prov/19347749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22811844"
"http://webisa.webdatacommons.org/prov/19347749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433059085"
"http://webisa.webdatacommons.org/prov/19347749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139392174"
"http://webisa.webdatacommons.org/prov/19347749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7776313"
"http://webisa.webdatacommons.org/prov/19347749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19347749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19347749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19347749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
