"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471545402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471545402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231954
"http://webisa.webdatacommons.org/prov/471545402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471545402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471545402","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471545402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111266647"
"http://webisa.webdatacommons.org/prov/471545402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27932113"
"http://webisa.webdatacommons.org/prov/471545402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320619527"
"http://webisa.webdatacommons.org/prov/471545402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327549408"
"http://webisa.webdatacommons.org/prov/471545402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/471545402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
