"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394746219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394746219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307044
"http://webisa.webdatacommons.org/prov/394746219","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/394746219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394746219","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/394746219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449612911"
"http://webisa.webdatacommons.org/prov/394746219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449619962"
"http://webisa.webdatacommons.org/prov/394746219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113035858"
"http://webisa.webdatacommons.org/prov/394746219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226074286"
"http://webisa.webdatacommons.org/prov/394746219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449952952"
"http://webisa.webdatacommons.org/prov/394746219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449553631"
"http://webisa.webdatacommons.org/prov/394746219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449559957"
"http://webisa.webdatacommons.org/prov/394746219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54296323"
"http://webisa.webdatacommons.org/prov/394746219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394746219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
