"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96301000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96301000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207529
"http://webisa.webdatacommons.org/prov/96301000","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/96301000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96301000","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96301000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32410849"
"http://webisa.webdatacommons.org/prov/96301000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316135616"
"http://webisa.webdatacommons.org/prov/96301000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285204024"
"http://webisa.webdatacommons.org/prov/96301000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23728413"
"http://webisa.webdatacommons.org/prov/96301000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9650445"
"http://webisa.webdatacommons.org/prov/96301000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378825889"
"http://webisa.webdatacommons.org/prov/96301000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386222890"
"http://webisa.webdatacommons.org/prov/96301000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96301000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96301000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
