"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427549565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427549565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787612
"http://webisa.webdatacommons.org/prov/427549565","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427549565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427549565","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427549565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370436840"
"http://webisa.webdatacommons.org/prov/427549565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450707747"
"http://webisa.webdatacommons.org/prov/427549565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170193313"
"http://webisa.webdatacommons.org/prov/427549565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450457224"
"http://webisa.webdatacommons.org/prov/427549565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343089829"
"http://webisa.webdatacommons.org/prov/427549565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427549565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427549565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
