"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507954053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150049
"http://webisa.webdatacommons.org/prov/507954053","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/507954053","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/507954053","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29295420"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205374429"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2540485"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396891679"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320373974"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163751505"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244072381"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217555078"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138900681"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137528230"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9744030"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47586802"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361612540"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109687040"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412447438"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219585961"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/507954053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
